﻿Población. Por año de llegada a la vivienda y sexo
Rajadell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081786&lang=es
;Hombres;Mujeres;Total
2020;24;27;54
2019;12;12;21
2018;15;18;36
2017;15;15;30
2016;3;6;9
2011-2015;114;111;222
2001-2010;42;30;72
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;0;0;0
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;18;18;36
No consta;39;30;69
Total;279;270;549

