﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Riudecols
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431286&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;19,46;62,9;4
2022;19,46;61,6;4
2021;19,46;63,0;4
2020;19,46;61,1;4
2019;19,46;60,6;4
2018;19,46;61,0;4
2017;19,46;59,9;4
2016;19,46;60,1;4
2015;19,46;62,5;4
2014;19,46;64,4;4
2013;19,46;66,4;4
2012;19,46;66,2;4
2011;19,46;66,5;4
2010;19,46;65,6;4
2009;19,46;66,6;4
2008;19,46;62,6;4
2007;19,46;61,4;4
2006;19,46;58,2;4
2005;19,46;56,4;4
2004;19,46;54,7;4
2003;19,46;53,1;4
2002;19,46;51,9;4
2001;19,46;51,0;4
2000;19,46;51,2;4
1999;19,46;51,9;4
1998;19,46;51,6;4

