﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Lliçà d'Amunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081075&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;12;3;15
De 1900 a 1920;39;9;48
De 1921 a 1940;21;6;27
De 1941 a 1950;6;3;9
De 1951 a 1960;21;3;21
De 1961 a 1970;282;81;366
De 1971 a 1980;1575;441;2016
De 1981 a 1990;732;219;951
De 1991 a 2000;1317;153;1470
De 2001 a 2010;1071;117;1185
De 2011 a 2020;168;27;195
No consta;141;198;339
Total;5382;1260;6642

