﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Pere de Vilamajor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082346&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;104;101;205;4;2;6;108;103;211
De 5 a 9 años;109;117;226;2;5;7;111;122;233
De 10 a 14 años;148;133;281;2;4;6;150;137;287
De 15 a 19 años;128;159;287;22;4;26;150;163;313
De 20 a 24 años;138;109;247;17;6;23;155;115;270
De 25 a 29 años;91;85;176;10;8;18;101;93;194
De 30 a 34 años;111;109;220;9;19;28;120;128;248
De 35 a 39 años;130;138;268;15;18;33;145;156;301
De 40 a 44 años;176;192;368;21;18;39;197;210;407
De 45 a 49 años;236;215;451;17;14;31;253;229;482
De 50 a 54 años;225;219;444;12;6;18;237;225;462
De 55 a 59 años;196;180;376;15;8;23;211;188;399
De 60 a 64 años;158;118;276;7;9;16;165;127;292
De 65 a 69 años;112;97;209;6;5;11;118;102;220
De 70 a 74 años;69;83;152;3;3;6;72;86;158
De 75 a 79 años;59;74;133;1;2;3;60;76;136
De 80 a 84 años;51;51;102;0;1;1;51;52;103
85 años o más;34;63;97;1;1;2;35;64;99
Total;2275;2243;4518;164;133;297;2439;2376;4815

