﻿Llars. Per nombre i tipus de famílies
Òdena
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081430
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;140;126;83
 amb dues persones o més;0;2;0
  total;140;128;83
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;8;8
 amb altres persones;0;0;0
  total;13;8;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;177;146;136
 amb altres persones;24;12;9
  total;201;158;145
 parelles amb fills;;;
 sense altres persones;382;373;346
 amb altres persones;47;58;64
  total;429;431;410
 pares sols amb fills;;;
 sense altres persones;10;12;13
 amb altres persones;2;0;4
  total;12;12;17
 mares soles amb fills;;;
 sense altres persones;44;51;32
 amb altres persones;15;5;7
  total;59;56;39
    total;701;657;611
   amb més d'un nucli;;;
 sense altres persones;31;38;36
 amb altres persones;9;3;3
  total;40;41;39
       total;754;706;658
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;895;834;741

