﻿Personalitat jurídica del titular de l'explotació
Masquefa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081192&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;549
 SAU ha;497
      Persona física;
 explot.;17
 total ha;457
 SAU ha;405
       Persona jurídica;
 total;
 explot.;4
 total ha;92
 SAU ha;91
 societats mercantils;
 explot.;3
 total ha;85
 SAU ha;85
 altra condició jurídica;
 explot.;1
 total ha;6
 SAU ha;6

