﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082520
;Homes;Dones;Total
Agricultura i ramaderia;26;9;35
Pesca;3;1;4
Extracció gas i petroli;4;2;6
Electricitat gas i aigua;44;1;45
Ext i trans. minerals;92;19;111
Indústria química;331;78;409
Cont maquin mat elèctric;1604;281;1885
Material transport;190;72;262
Alimentació i begudes;298;138;436
Tèxtil, cuir confecció;481;493;974
Suro i fusta;197;31;228
Paper i arts gràfiques;235;75;310
Plàstics indu. manufact.;261;106;367
Construcció;1028;41;1069
Comerç i reparació;898;696;1594
Hostaleria i restauració;218;160;378
Transport i act. annexes;637;59;696
Comuni- cacions;197;53;250
Assegurances i financeres;124;58;182
Servei empr. llogers;201;115;316
Adm pública defensa i SS;298;142;440
Educació i investigació;219;270;489
Sanitat i assis. social;98;207;305
Altres serveis;121;363;484
Total;7805;3470;11275

