﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vall de Bianya, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172082&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;972;970;946;892;617;2
Després de 1990;13;7;1;1;1;6
De 1990 a 1986;9;7;6;6;4;2
De 1985 a 1981;7;7;4;4;4;0
De 1980 a 1976;8;7;4;4;2;1
De 1975 a 1971;10;9;8;7;6;1
De 1970 a 1966;9;7;3;3;2;2
De 1965 a 1961;13;13;10;10;5;0
De 1960 a 1951;11;10;7;6;2;1
De 1950 a 1941;4;4;4;4;2;0
De 1940 a 1931;2;2;1;1;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1058;1043;994;938;646;15

