﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430939
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1810;405
03/2024 (p);1795;405
02/2024;1740;395
01/2024;1740;395
12/2023;1755;395
11/2023;1785;405
10/2023;1745;400
09/2023;1735;405
08/2023;1690;400
07/2023;1765;405
06/2023;1770;405
05/2023;1780;400
04/2023;1765;400
03/2023;1735;405
02/2023;1715;405
01/2023;1715;405
12/2022;1735;415
11/2022;1750;410
10/2022;1745;415
09/2022;1760;415
08/2022;1745;415
07/2022;1795;415
06/2022;1770;415
05/2022;1765;415
04/2022;1800;415
03/2022;1735;410
02/2022;1730;405
01/2022;1720;405
12/2021;1723;409
11/2021;1779;407
10/2021;1816;407
09/2021;1737;409
08/2021;1684;415
07/2021;1739;419
06/2021;1712;416
05/2021;1627;427
04/2021;1667;420
03/2021;1649;420
02/2021;1672;418
01/2021;1661;423
12/2020;1668;422
11/2020;1695;421
10/2020;1733;418
09/2020;1693;419
08/2020;1632;424
07/2020;1668;427
06/2020;1670;428
05/2020;1717;426
03/2020;1680;433
12/2019;1729;429
09/2019;1744;432
06/2019;1740;447
03/2019;1688;448
12/2018;1706;454
09/2018;1678;460
06/2018;1713;463
03/2018;1681;462
12/2017;1678;456
09/2017;1693;463
06/2017;1710;463
03/2017;1641;452
12/2016;1647;445
09/2016;1627;444
06/2016;1665;457
03/2016;1580;451
12/2015;1557;469
09/2015;1526;477
06/2015;1541;469
03/2015;1519;463
12/2014;1517;455
09/2014;1515;452
06/2014;1557;454
03/2014;1489;441
12/2013;1527;440
09/2013;1506;444
06/2013;1533;437
03/2013;1493;436
12/2012;1521;430
09/2012;1568;445
06/2012;1661;444
03/2012;1590;435

