﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cabrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080305&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;82;0;0;0;0;0;0;0;0;82
De 15 a 19 anys;133;1;0;1;0;0;0;0;0;135
De 20 a 24 anys;89;7;1;0;0;0;0;0;0;97
De 25 a 29 anys;61;32;18;1;0;0;0;0;0;112
De 30 a 34 anys;16;44;44;19;1;0;0;0;0;124
De 35 a 39 anys;7;29;70;20;8;1;0;0;0;135
De 40 a 44 anys;13;15;49;21;9;1;0;0;0;108
De 45 a 49 anys;11;8;34;17;9;6;2;0;1;88
De 50 a 54 anys;12;8;20;14;5;5;3;1;1;69
De 55 a 59 anys;6;10;16;15;6;6;3;0;0;62
De 60 a 64 anys;9;6;23;7;5;3;2;0;0;55
De 65 a 69 anys;6;7;13;6;5;3;2;1;0;43
De 70 a 74 anys;10;10;9;2;1;0;0;0;0;32
De 75 anys i més;18;17;14;9;3;1;0;0;1;63
Total;473;194;311;132;52;26;12;2;3;1205

