﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sarrià de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171864
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2343;225;2568;96;699;186;399;1380;3948
Homes;1200;105;1305;51;396;93;99;639;1944
Dones;1143;117;1260;45;300;96;300;741;2001
Estrangera;150;30;180;6;3;12;135;156;333
Homes;84;9;93;3;3;6;48;60;153
Dones;63;21;84;3;0;6;90;99;180
Total;2490;252;2742;102;702;201;534;1539;4281
Homes;1287;114;1401;57;399;99;147;702;2100
Dones;1206;138;1344;45;303;102;390;840;2184

