﻿Conreus herbacis: flors i plantes ornamentals
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:06&lang=en
;1999;1989
     Total;;
 explot.;4;6
 àrees;992;898
      Secà;;
 explot.;0;1
 àrees;0;50
       Regadiu;;
 explot.;4;5
 àrees;992;848
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;6
 àrees;981;898
 secà;;
 explot.;0;1
 àrees;0;50
 regadiu;;
 explot.;2;5
 àrees;981;848
         En hivernacle;;
 explot.;2;0
 àrees;11;0

