﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilabella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431652&lang=es
;2009
      Total;
 explot.;129
 jornades;29125
 UTA;122
     Mà d'obra familiar;
 total;
  explot.;124
 nombre persones;315
  jornades;19062
  UTA;79
 titular;
 nombre persones;124
  jornades;10844
  UTA;43
 altres familiars;
  explot.;123
 nombre persones;191
  jornades;8218
  UTA;36
       Mà d'obra assalariada;
 total;
  explot.;56
  jornades;9834
  UTA;42
 fixa;
  explot.;25
 nombre persones;69
  jornades;5000
  UTA;21
 eventual;
  explot.;42
  jornades;4834
  UTA;21
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;229
 UTA;1

