﻿Immigracions externes. Per continent de procedència
Sant Feliu de Guíxols
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171609&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;78 (b);336 (b);168 (b);222 (b);18 (b);1 (b);196 (b);1019 (b)
2021;70;104;67;99;12;1;165;518
2020;53;58;58;81;6;0;148;404
2019;70;82;118;181;9;0;128;588
2018;76;59;131;151;11;7;131;566
2017;83;55;99;122;9;0;116;484
2016;101;65;83;99;3;0;140;491
2015;84;67;50;60;9;1;189;460
2014;86;79;30;59;11;0;185;450
2013;80;42;55;43;9;0;183;412
2012;66;36;55;54;9;0;132;352
2011;32;59;93;71;11;1;201;468
2010;61;42;62;41;2;0;160;368
2009;86;38;142;63;13;0;102;444
2008;85;55;238;91;44;0;98;611
2007;147;63;306;164;30;2;50;762
2006;94;81;200;112;13;0;67;567
2005;93;73;154;105;5;0;43;473
2004;73;81;149;123;7;0;53;486

