﻿Població. Per estat civil, sexe i edat quinquennal
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:39&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;708;687;1395;0;0;0;0;0;0;0;0;0;0;0;0;705;687;1392
De 15 a 19 anys;234;198;429;0;0;0;0;0;0;0;0;0;18;12;27;249;207;459
De 20 a 24 anys;249;216;468;0;3;3;0;0;0;0;0;0;15;15;33;270;234;507
De 25 a 29 anys;270;243;513;9;30;42;0;0;0;0;3;3;21;27;45;300;303;606
De 30 a 34 anys;234;189;420;75;105;180;0;0;0;3;12;15;42;30;75;354;339;696
De 35 a 39 anys;213;180;393;123;177;300;0;3;3;21;30;51;33;27;60;390;414;804
De 40 a 44 anys;240;180;417;255;252;504;3;3;6;42;54;99;39;21;60;576;510;1089
De 45 a 49 anys;174;129;300;243;243;483;3;3;3;48;66;117;27;24;51;492;462;954
De 50 a 54 anys;120;75;195;243;225;465;0;9;9;54;57;108;18;12;27;435;372;804
De 55 a 59 anys;66;51;117;234;252;489;3;18;24;60;39;99;18;18;39;384;381;765
De 60 a 64 anys;60;39;96;270;225;495;9;36;45;54;33;87;12;9;21;405;342;747
De 65 a 69 anys;33;18;51;189;150;339;3;30;33;33;30;63;9;15;24;270;240;513
De 70 a 74 anys;18;15;33;135;105;237;6;39;45;12;18;30;3;6;9;174;180;354
De 75 a 79 anys;18;9;30;90;63;153;9;42;51;9;3;12;3;3;9;129;123;252
De 80 a 84 anys;12;12;24;48;30;78;9;54;63;3;0;3;0;3;6;69;102;174
De 85 a 89 anys;9;6;18;30;15;48;12;72;84;3;0;3;0;3;3;54;99;156
De 90 a 94 anys;3;3;6;21;6;27;6;39;48;0;0;0;0;0;3;33;51;84
De 95 a 99 anys;0;0;0;3;0;0;3;9;12;0;0;0;0;0;0;6;9;15
100 anys o més;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;3
Total;2661;2247;4911;1962;1887;3849;66;354;423;345;342;687;261;228;489;5298;5064;10362

