﻿Población ocupada. Por situación profesional, sexo y edad
Serinyà. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171903&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;5;4;9;0;0;0;9;7;16
De 20 a 24 años;0;0;0;2;0;2;0;0;0;0;0;0;14;11;25;5;6;11;0;0;0;21;17;38
De 25 a 29 años;0;2;2;3;0;3;0;0;0;0;0;0;13;11;24;7;4;11;0;0;0;23;17;40
De 30 a 34 años;2;1;3;1;1;2;0;0;0;0;0;0;21;21;42;10;6;16;0;0;0;34;29;63
De 35 a 39 años;6;1;7;8;1;9;0;0;0;0;0;0;24;15;39;2;5;7;0;0;0;40;22;62
De 40 a 44 años;3;3;6;3;3;6;0;0;0;0;0;0;22;9;31;4;5;9;0;0;0;32;20;52
De 45 a 49 años;4;2;6;1;1;2;0;0;0;0;0;0;20;14;34;3;2;5;0;0;0;28;19;47
De 50 a 54 años;3;1;4;8;3;11;0;0;0;0;0;0;11;10;21;1;3;4;0;0;0;23;17;40
De 55 a 59 años;1;1;2;4;3;7;0;0;0;1;0;1;10;8;18;1;1;2;0;0;0;17;13;30
De 60 a 64 años;0;0;0;1;3;4;0;0;0;0;0;0;10;2;12;1;1;2;0;0;0;12;6;18
65 años o más;1;0;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3
Total;20;11;31;32;15;47;0;0;0;1;0;1;149;105;254;39;37;76;0;0;0;241;168;409

