﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430521
;Homes;Dones;Total
Agricultura i ramaderia;30;4;34
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;58;30;88
Electricitat gas i aigua;4;0;4
Construcció;76;2;78
Comerç i reparació;34;29;63
Hostaleria;3;7;10
Transport i comunicacions;6;4;10
Mediació financera;4;3;7
Immob., lloguers i serveis empr.;7;7;14
Adm. pública defensa i SS;16;9;25
Educació;12;23;35
Sanitat i serveis socials;12;21;33
Altres serveis;4;11;15
Personal domèstic;0;4;4
Organismes extraterrit.;0;0;0
Total;266;154;420

