﻿Población. Por año de llegada al municipio y sexo
Santa Perpètua de Mogoda. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082606&lang=es
;Hombres;Mujeres;Total
2020;489;420;909
2019;603;498;1098
2018;429;444;873
2017;345;333;678
2016;315;270;585
2011-2015;1188;1110;2298
2001-2010;2778;2727;5505
1991-2000;1548;1506;3051
1981-1990;912;903;1815
Antes de 1981;1497;1947;3444
Siempre ha vivido;2940;2718;5658
Total;13047;12873;25917

