﻿Població. Per lloc de naixement (CA i estranger)
Cubelles
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080749
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;11139;10962;10716;9314;4676;3038;2035;1527
Barcelona;10713;10536;10314;8968;4451;2847;1849;1379
Girona;36;39;36;37;21;16;26;10
Lleida;78;81;78;89;66;60;49;43
Tarragona;309;309;288;220;138;115;111;95
Resta d'Espanya;2862;2877;2850;2997;2139;1502;1035;865
Andalusia;1230;1242;1230;1337;949;653;423;335
Aragó;138;144;138;156;117;86;65;50
Principat d'Astúries;48;51;42;46;23;6;4;3
Illes Balears;24;30;27;20;10;7;5;1
Canàries;24;21;18;10;8;7;7;9
Cantàbria;21;18;21;22;13;7;9;4
Castella - la Manxa;195;198;195;205;145;90;52;37
Castella i Lleó;216;228;222;241;150;102;58;51
Comunitat Valenciana;120;120;120;125;80;65;50;40
Extremadura;339;327;321;373;289;240;207;218
Galícia;147;138;141;139;114;54;30;26
Comunitat de Madrid;159;159;168;124;83;66;42;32
Regió de Múrcia;78;78;75;84;81;72;62;42
Comunitat Foral de Navarra;24;21;18;17;14;8;6;1
País Basc;63;69;66;58;31;21;11;12
Rioja, La;9;6;6;4;6;3;1;1
Ceuta i Melilla;33;33;33;38;26;15;3;3
Estranger;2949;2616;2547;1875;511;175;79;56
Total;16950;16455;16113;14186;7326;4715;3149;2458

