﻿Comptes de cotització. A últim dia del mes
Ripollès
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:31
;Comptes de cotització
09/2020;878
06/2020;872
03/2020;877
12/2019;916
09/2019;897
06/2019;917
03/2019;926
12/2018;927
09/2018;938
06/2018;931
03/2018;925
12/2017;919
09/2017;958
06/2017;956
03/2017;941
12/2016;953
09/2016;939
06/2016;962
03/2016;954
12/2015;958
09/2015;957
06/2015;960
03/2015;955
12/2014;964
09/2014;951
06/2014;929
03/2014;928
12/2013;932
09/2013;934
06/2013;938
03/2013;939
12/2012;952
09/2012;956
06/2012;970
03/2012;968
12/2011;987
09/2011;983
06/2011;997
03/2011;1006
12/2010;1008
09/2010;1003
06/2010;1023
03/2010;1017
12/2009;1016
09/2009;1018
06/2009;1023
03/2009;1033
12/2008;1046
09/2008;1051
06/2008;1075
03/2008;1096

