﻿Eleccions al Parlament de Catalunya. Dades generals
Palau-sator
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171215
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;223;156;155;0;1;70,0;30,0
2017;214;189;187;2;0;88,3;11,7
2015;221;197;195;2;0;89,1;10,9
2012;231;183;181;2;0;79,2;20,8
2010;234;152;143;9;0;65,0;35,0
2006;246;163;158;4;1;66,3;33,7
2003;248;186;184;2;0;75,0;25,0
1999;256;190;185;4;1;74,2;25,8
1995;245;184;182;2;0;75,1;24,9
1992;246;171;170;1;0;69,5;30,5
1988;254;169;169;0;0;66,5;33,5
1984;253;169;169;0;0;66,8;33,2
1980;269;152;152;0;0;56,5;43,5

