﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Llorenç de Morunys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251930
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;334156;1242;789;1053;1472
2021;288487;1065;690;891;1275
2020;275093;1026;684;855;1233
2019;268829;1011;677;843;1190
2018;261202;971;657;801;1150
2017;254362;942;638;776;1105
2016;241852;902;636;759;1036
2014;228204;852;614;736;1000
2013;228957;845;599;729;987
2012;208249;813;587;704;925
2011;199052;796;581;675;889

