﻿Espais esportius censats. Per tipus
Hospitalet de Llobregat, l'
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081017&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;23;23;23;27;22;22;22;24;24;24;23;23;23;23;23
Espais d'atletisme;8;8;8;8;8;8;8;5;5;5;4;4;4;4;4
Piscines a l'aire lliure;13;13;13;13;13;13;14;4;4;4;5;5;5;5;5
Piscines cobertes;23;23;23;23;23;23;22;22;22;20;19;19;19;19;19
Pistes poliesportives;144;144;145;147;145;145;145;154;154;154;154;153;153;153;153
Pavellons;25;25;17;13;13;13;13;12;12;11;10;10;10;10;10
Pistes de tennis;20;20;20;20;20;20;20;20;20;20;22;22;22;22;22
Pistes de pàdel;41;32;28;28;23;23;23;12;12;12;8;8;8;8;8
Sales esportives;212;210;209;198;174;174;174;185;185;180;146;146;146;146;146
Pistes d'esquaix;2;2;2;2;2;2;2;7;7;7;7;7;7;7;7
Frontons;1;1;0;0;0;0;0;1;1;1;1;1;1;1;1
Espais de petanca;64;64;64;64;62;62;62;98;98;98;110;110;110;110;110
Altres espais esportius;12;12;12;9;8;9;9;24;23;23;25;25;25;25;25
Àrees d'activitat esportiva;101;101;101;100;93;92;92;32;33;24;0;0;0;0;0
Total;689;678;665;652;606;606;606;600;600;583;534;533;533;533;533

