﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Terrassa. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:082798
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;90;55;140
B Indústries extractives;30;5;35
C Indústries manufactureres;14860;1160;16025
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;80;5;85
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";885;100;985
F Construcció;5815;2710;8520
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";15560;2115;17670
H Transport i emmagatzematge;3905;650;4550
I Hostaleria;4380;1650;6030
J Informació i comunicacions;3425;335;3760
K Activitats financeres i d'assegurances;1530;40;1570
L Activitats immobiliàries;685;60;740
M Activitats professionals, científiques i tècniques;6430;530;6960
N Activitats administratives i serveis auxiliars;7335;1700;9035
O Administració pública, Defensa i Seguretat Social obligatòria;4380;40;4425
P Educació;7400;360;7760
Q Activitats sanitàries i de serveis socials;9545;845;10390
R Activitats artístiques, recreatives i d'entreteniment;1905;150;2055
S Altres serveis;2520;415;2935
T Activitats llars;1195;760;1955
U Organismes extraterritorials;0;0;5
Total;91955;13680;105635

