﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Tàrrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:252173&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1227;60;102;3;3;1395
2 plantas;441;120;306;6;3;876
3 plantas;123;42;720;0;0;885
4 plantas;0;3;1581;0;0;1587
5 plantas;0;0;924;0;0;921
6 plantas;0;0;441;0;0;441
7 plantas;0;0;240;0;0;243
8 plantas;0;0;126;0;0;129
9 plantas;0;0;21;0;0;24
10 plantas o más;0;0;27;0;0;27
No consta;0;0;3;75;6;84
Total;1794;219;4497;87;12;6612

