﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Espluga de Francolí, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430542
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;119;107;28;20;2;121
Total primer grau;260;255;253;239;2;262
EGB 1a.etapa;245;241;240;229;1;246
Educació especial;15;14;13;10;1;16
Total segon grau;317;315;315;313;1;318
EGB 2a etapa;158;157;157;156;0;158
FP 1r grau;38;37;37;36;0;38
FP 2n grau;27;27;27;27;0;27
BUP i COU;91;91;91;91;1;92
Altres ensenyaments 2n grau;3;3;3;3;0;3
Total tercer grau;63;61;60;59;0;63
Arquitectura i eng. tècniques;5;4;4;4;0;5
Altres escoles universitàries;15;15;15;14;0;15
Facul. o col. univ. 1r, 2n cicle;27;26;25;25;0;27
Escoles tec. super. 1r, 2n cicle;8;8;8;8;0;8
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;4;4;4;4;0;4
Altres ensenyaments 3r.cicle;4;4;4;4;0;4
Total no classificables;7;7;5;4;0;7
FP ocupacional;3;3;3;2;0;3
Altres ensenyaments;4;4;2;2;0;4

