﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Rubí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081846&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;23;2;1;4;2;32
De 25 a 29 anys;36;16;0;20;5;77
De 30 a 34 anys;40;41;4;54;11;150
De 35 a 39 anys;29;39;14;64;32;178
De 40 a 44 anys;25;30;35;98;58;246
De 45 a 49 anys;19;30;63;77;53;242
De 50 a 54 anys;9;22;77;67;20;195
De 55 a 59 anys;3;12;72;25;19;131
De 60 a 64 anys;1;8;65;11;10;95
De 65 a 69 anys;2;3;105;9;2;121
De 70 a 74 anys;1;3;62;1;1;68
De 75 a 79 anys;1;2;65;0;1;69
De 80 a 84 anys;0;0;36;0;0;36
De 85 anys i més;1;0;33;0;0;34
Total;191;208;632;430;214;1675

