﻿Población. Por año de llegada al municipio
Santa Susanna
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082613&lang=es
;2021
2020;324
2019;300
2018;189
2017;168
2016;135
2011-2015;456
2001-2010;948
1991-2000;342
1981-1990;153
Antes de 1981;81
Siempre ha vivido;531
Total;3624

