﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081385&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;340;1165;1044;1375;3924
Barcelona;327;1138;1022;1334;3821
Girona;3;9;7;16;35
Lleida;8;9;11;16;44
Tarragona;2;9;4;9;24
Resta d'Espanya;188;251;73;76;588
Andalusia;137;159;38;18;352
Aragó;7;8;4;6;25
Principat d'Astúries;0;0;2;3;5
Illes Balears;0;0;0;3;3
Canàries;1;0;1;1;3
Cantàbria;0;1;0;1;2
Castella - la Manxa;6;10;1;8;25
Castella i Lleó;5;8;5;6;24
Comunitat Valenciana;5;6;5;8;24
Extremadura;10;22;3;5;40
Galícia;4;12;3;6;25
Comunitat de Madrid;1;12;3;5;21
Regió de Múrcia;7;6;3;1;17
Comunitat Foral de Navarra;3;2;1;1;7
País Basc;0;1;3;3;7
Rioja, La;0;1;0;1;2
Ceuta i Melilla;2;3;1;0;6
Estranger;254;315;246;193;1008
Total;782;1731;1363;1644;5520

