﻿Bovins
Viver i Serrateix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:083089&lang=en
;1999;1989
     Total bovins;;
 explot.;8;13
 caps;858;962
     Vaques;;
 total;;
 explot.;5;9
 caps;132;306
 de llet;;
 explot.;0;8
 caps;0;286
 altres;;
 explot.;5;1
 caps;132;20
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;2
 caps;19;2
 mascles;;
 explot.;4;2
 caps;5;2
 braves;;
 explot.;2;0
 caps;14;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;6
 caps;0;77
 mascles;;
 explot.;0;2
 caps;0;2
 femelles;;
 explot.;0;4
 caps;0;75
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;10
 caps;707;577
 mascles;;
 explot.;8;7
 caps;661;404
 femelles;;
 explot.;4;7
 caps;46;173

