﻿Población a 1 de enero. Por sexo y generaciones
Alcanar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:430043&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;29;32;61
2020;34;28;62
2019;40;36;76
2018;40;35;75
2017;44;40;84
2016;45;48;93
2015;48;39;87
2014;50;45;95
2013;51;41;92
2012;43;44;87
2011;45;56;101
2010;55;54;109
2009;50;51;101
2008;52;52;104
2007;49;48;97
2006;46;44;90
2005;54;35;89
2004;49;32;81
2003;56;35;91
2002;54;40;94
2001;61;48;109
2000;52;35;87
1999;58;41;99
1998;32;43;75
1997;54;37;91
1996;39;32;71
1995;42;57;99
1994;43;48;91
1993;47;43;90
1992;60;50;110
1991;42;41;83
1990;58;55;113
1989;47;58;105
1988;59;63;122
1987;52;53;105
1986;49;51;100
1985;67;65;132
1984;65;60;125
1983;64;60;124
1982;70;71;141
1981;53;90;143
1980;92;71;163
1979;81;71;152
1978;86;73;159
1977;84;86;170
1976;108;85;193
1975;79;78;157
1974;86;63;149
1973;77;67;144
1972;77;81;158
1971;94;63;157
1970;78;62;140
1969;74;83;157
1968;65;58;123
1967;81;66;147
1966;67;70;137
1965;58;87;145
1964;83;76;159
1963;80;74;154
1962;62;71;133
1961;78;65;143
1960;62;76;138
1959;61;57;118
1958;64;67;131
1957;58;59;117
1956;53;61;114
1955;59;61;120
1954;56;59;115
1953;41;46;87
1952;48;43;91
1951;52;48;100
1950;53;44;97
1949;42;45;87
1948;43;55;98
1947;41;43;84
1946;33;41;74
1945;45;43;88
1944;35;48;83
1943;45;48;93
1942;37;42;79
1941;37;39;76
1940;44;47;91
1939;16;19;35
1938;17;17;34
1937;23;32;55
1936;31;29;60
1935;29;29;58
1934;13;36;49
1933;15;18;33
1932;18;22;40
1931;12;16;28
1930;4;22;26
1929;6;15;21
1928;8;18;26
1927;6;8;14
1926;2;5;7
1925;1;6;7
1924;1;4;5
1923;0;3;3
Antes de 1923;3;3;6
No consta;0;0;0
Total;4852;4760;9612

