﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gavà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080898
;2009
      Total;
 explot.;73
 jornades;29441
 UTA;116
     Mà d'obra familiar;
 total;
  explot.;67
 nombre persones;138
  jornades;19831
  UTA;75
 titular;
 nombre persones;67
  jornades;11516
  UTA;39
 altres familiars;
  explot.;60
 nombre persones;71
  jornades;8315
  UTA;36
       Mà d'obra assalariada;
 total;
  explot.;21
  jornades;9295
  UTA;39
 fixa;
  explot.;15
 nombre persones;32
  jornades;6653
  UTA;28
 eventual;
  explot.;10
  jornades;2642
  UTA;12
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;315
 UTA;1

