﻿Households. By number and type of nucleus
Sarroca de Bellera
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252017&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;23;20;17
Without nucleus. With 2 people and over;11;2;2
With one nucleus. Couples without children. Without other persons;9;11;7
With one nucleus. Couples without children. With other persons;1;1;2
With one nucleus. Couples with children. Without other persons;7;7;8
With one nucleus. Couples with children. With other persons;1;3;5
With one nucleus. Mothers with children. Without other persons;6;4;2
With one nucleus. Mothers with children. With other persons;1;2;2
With one nucleus. Fathers with children. Without other persons;1;1;1
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;5;3;2
With 2 nuclei and over. With other persons;0;3;2
Total;66;57;50

