﻿Cadastre immobiliari urbà
Viver i Serrateix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:083089&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;121;3776;31205
2021;1989;118;3716;31490
2020;1989;119;3724;31298
2019;1989;119;3724;31298
2018;1989;119;3727;31323
2017;1989;119;3727;31323
2016;1989;119;3740;31430
2015;1989;95;1897;19972
2014;1989;94;1707;18156
2013;1989;94;1707;18156
2012;1989;94;1707;18156
2011;1989;93;1679;18055
2010;1989;93;1679;18055
2009;1989;93;1663;17877
2008;1989;94;1633;17368
2007;1989;93;1588;17073
2006;1989;93;1557;16739

