﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Iscle de Vallalta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081939&lang=en
;2001
Dret;7
Magisteri;16
Ciències socials;31
Arts i humanitats;16
Informàtica;10
Enginyeries;16
Formació tècnica;42
Ciències;3
Arquitectura i construcció;4
Agricultura i veterinària;6
Salut i serveis socials;21
Altres serveis;9
Total;181

