﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torrelavit
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082877
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;29;164;45;..;..;246
2021;31;162;43;..;..;243
2020;30;158;43;..;..;238
2019;31;157;42;..;..;237
2018;35;152;43;..;..;239
2017;31;148;45;..;..;235
2016;27;153;40;..;..;226
2014;31;135;37;..;..;208
2013;31;143;39;..;..;217
2012;29;136;38;..;..;208
2011;27;130;32;..;..;194

