﻿Estimacions de població ETCA i de població estacional ETCA
Montmeló
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081350&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1063;-1207;-144;8835;8691;98,4
2014;1070;-1161;-91;8863;8772;99,0
2013;1095;-1136;-41;8860;8819;99,5
2012;1180;-1144;36;8830;8866;100,4
2011;1111;-1189;-78;8913;8835;99,1
2010;1084;-1239;-155;9001;8846;98,3
2009;1073;-1248;-175;8955;8780;98,0
2008;1173;-1310;-137;8870;8733;98,5
2007;1149;-1359;-210;8873;8663;97,6
2006;1092;-1335;-243;8921;8678;97,3
2005;1061;-1298;-237;8804;8567;97,3
2004;1067;-1289;-222;8724;8502;97,5
2003;1048;-1290;-242;8754;8512;97,2
2002;949;-1305;-356;8667;8311;95,9

