﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080229
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;81
Cotxe/furgoneta com a passatger;35
Autobús/ autocar/ minibús;45
Metro;2
Moto;76
A peu;153
Tren;11
Bicicleta;0
Altres mitjans;2
Total;397
No aplicable;358
No es desplaça;20
Població que estudia resident;775

