﻿Població nascuda a Espanya amb pares nascuts a l'estranger. Per edat
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7948
;2011
De 0 a 4 anys;131944
De 5 a 9 anys;77536
De 10 a 14 anys;35696
De 15 a 19 anys;21577
De 20 a 24 anys;15701
De 25 a 29 anys;13844
De 30 a 34 anys;14108
De 35 anys i més;71096
Total;381502

