﻿Llars. Per nombre i tipus de nucli
Bisbal del Penedès, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430287
;2001;1996;1991
Sense nucli. Unipersonals;196;130;92
Sense nucli. Amb 2 persones o més;29;15;10
Amb un nucli. Parelles sense fills. Sense altres persones;195;117;81
Amb un nucli. Parelles sense fills. Amb altres persones;24;12;7
Amb un nucli. Parelles amb fills. Sense altres persones;264;218;182
Amb un nucli. Parelles amb fills. Amb altres persones;44;29;32
Amb un nucli. Mares amb fills. Sense altres persones;31;34;21
Amb un nucli. Mares amb fills. Amb altres persones;2;2;5
Amb un nucli. Pares amb fills. Sense altres persones;10;19;8
Amb un nucli. Pares amb fills. Amb altres persones;2;1;0
Amb dos nuclis o més. Sense altres persones;13;15;22
Amb dos nuclis o més. Amb altres persones;5;3;2
Total;815;595;462

