﻿Población. Por año de llegada al municipio
Calella
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080351&lang=es
;2021
2020;1206
2019;1275
2018;987
2017;735
2016;609
2011-2015;2148
2001-2010;3666
1991-2000;1452
1981-1990;714
Antes de 1981;1746
Siempre ha vivido;4692
Total;19233

