﻿Residus municipals. Generació. Total registrat i generació per càpita
Albagés, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250061&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,18;57,81;96,34;154,15
2020;1,14;52,28;98,53;150,81
2019;1,02;80,92;56,91;137,83
2018;1,15;93,77;63,08;156,85
2017;1,07;94,91;59,11;154,02
2016;1,07;110,31;46,54;156,85
2015;1,05;120,92;39,71;160,63
2014;1,04;120,06;38,67;158,73
2013;0,99;119,92;34,91;154,83
2012;1,05;133,21;29,02;162,23
2011;0,97;124,25;34,41;158,65
2010;1,01;137,75;32,87;170,62
2009;0,94;144,17;19,83;164,00
2008;1,16;184,42;16,78;201,22
2007;1,16;195,71;11,67;207,39
2006;0,77;128,52;10,09;138,61
2005;0,98;165,60;9,41;175,01
2004;1,11;190,27;12,91;203,18
2003;1,07;189,96;9,75;199,71
2002;1,04;188,78;7,21;195,99
2001;1,09;196,50;4,32;200,81
2000;1,12;198,64;7,91;206,55

