﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Deltebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:439018
;2001
Empresaris agraris amb assalariats;37
Empresaris agraris sense assalariats;177
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;319
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;64
Empresaris no agraris amb assalariats;277
Empresaris no agraris sense assalariats;393
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;47
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;290
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;604
Resta del personal dels serveis;254
Contramestres capataços d'establiments no agraris;39
Operaris qualificats i especialitzats d'establiments no agraris;1411
Operaris sense espec. d'establiments no agraris;347
Professionals de les forces armades;2
No classificables per condició socioeconòmica;2
Total;4270

