﻿Saldos migratoris interns. Municipis
Belianes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250463
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;-4;2;2;7
2021;1;6;-1;0;6
2020;-4;9;2;-1;6
2019;-3;0;-2;-1;-6
2018;0;-3;1;1;-1
2017;-2;10;5;0;13
2016;2;-7;-6;0;-11
2015;-10;-4;-2;2;-14
2014;-1;7;3;1;10
2013;5;0;0;-2;3
2012;-2;1;0;0;-1
2011;3;-4;-1;-3;-5
2010;2;-5;2;-1;-2
2009;2;-2;4;-2;2
2008;-4;3;-3;0;-4
2007;-2;-1;-1;1;-3
2006;-12;-4;8;4;-4
2005;-19;-4;-8;-1;-32
2004;-4;-6;4;1;-5
2003;-4;-3;-4;-3;-14
2002;1;-3;1;1;0
2001;0;-3;-3;0;-6
2000;1;-1;-2;0;-2
1999;-1;-3;0;-1;-5
1998;-2;8;1;0;7
1997;0;1;3;-2;2
1995;0;1;1;0;2
1994;1;3;-6;-1;-3
1993;1;0;-2;0;-1
1992;0;-1;0;1;0
1990;0;-6;0;-1;-7
1989;6;0;2;0;8
1988;4;-1;-1;0;2

