﻿Parcel·lació
Montblanc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430862&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;281;392;323
 superfície total;4471;5730;6943
 nombre parcel·les;1645;2117;1551
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;56;69;75
 superfície total;93;1008;1161
 nombre parcel·les;56;69;75
 2 a 3 parcel·les;;;
  explot.;91;131;86
 superfície total;392;770;903
 nombre parcel·les;220;314;215
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;52;82;65
 superfície total;549;1233;646
 nombre parcel·les;231;364;291
 6 a 14 parcel·les;;;
  explot.;65;86;82
 superfície total;1199;1778;2753
 nombre parcel·les;548;711;649
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;15;13
 superfície total;338;463;1135
 nombre parcel·les;183;292;256
 30 i més parcel·les;;;
  explot.;8;9;2
 superfície total;1900;478;345
 nombre parcel·les;407;367;65

