﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:38&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1085;25;1110
Enginyers tècnics, pèrits i ajudants titulats;1135;30;1165
Caps administratius i de taller;500;20;520
Ajudants no titulats;460;60;520
Oficials administratius;1620;120;1745
Subalterns;305;60;365
Auxiliars administratius;1200;250;1450
Oficials de primera i de segona;2250;770;3020
Oficials de tercera i especialistes;1180;740;1920
Peons;1190;1000;2190
No procedent i altres;130;80;210
Total;11055;3155;14210

