﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081944
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;9;8;9;3;1;5;4;3;0;45
dones;1;1;0;0;4;0;2;2;1;1;1;13
total;1;4;9;8;13;3;3;7;5;4;1;58
Pesca;;;;;;;;;;;;
homes;1;6;1;2;6;1;2;2;3;0;0;24
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;1;6;3;3;6;1;2;2;3;0;0;27
Indústries extractives;;;;;;;;;;;;
homes;0;2;1;2;1;0;0;0;0;0;0;6
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;2;3;2;1;0;0;0;0;0;0;8
Indústries manufactureres;;;;;;;;;;;;
homes;81;250;350;311;285;274;204;243;228;90;21;2337
dones;36;127;141;132;69;80;74;55;32;12;15;773
total;117;377;491;443;354;354;278;298;260;102;36;3110
Electricitat, gas i aigua;;;;;;;;;;;;
homes;7;3;15;13;7;11;10;8;2;0;0;76
dones;0;5;5;1;2;4;2;2;0;0;2;23
total;7;8;20;14;9;15;12;10;2;0;2;99
Construcció;;;;;;;;;;;;
homes;63;160;174;154;141;114;112;99;89;41;11;1158
dones;6;16;16;10;10;7;7;7;4;1;3;87
total;69;176;190;164;151;121;119;106;93;42;14;1245
Comerç i reparació;;;;;;;;;;;;
homes;54;138;200;166;163;150;67;95;86;31;15;1165
dones;91;231;263;196;155;125;91;72;48;26;8;1306
total;145;369;463;362;318;275;158;167;134;57;23;2471
Hostaleria;;;;;;;;;;;;
homes;14;45;49;51;49;42;45;21;21;9;2;348
dones;17;63;52;40;46;34;37;33;22;14;2;360
total;31;108;101;91;95;76;82;54;43;23;4;708
Transport i comunicacions;;;;;;;;;;;;
homes;16;74;180;158;155;135;92;82;78;29;11;1010
dones;5;41;63;49;42;31;12;8;5;6;5;267
total;21;115;243;207;197;166;104;90;83;35;16;1277
Mediació financera;;;;;;;;;;;;
homes;6;9;20;20;19;19;20;12;7;2;0;134
dones;5;20;22;20;16;10;7;2;2;1;0;105
total;11;29;42;40;35;29;27;14;9;3;0;239
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;14;53;97;100;84;55;47;29;21;11;2;513
dones;10;71;118;117;100;88;74;58;39;18;10;703
total;24;124;215;217;184;143;121;87;60;29;12;1216
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;5;16;33;42;55;38;36;31;26;12;3;297
dones;6;14;36;40;57;34;17;18;8;3;2;235
total;11;30;69;82;112;72;53;49;34;15;5;532
Educació;;;;;;;;;;;;
homes;4;14;22;22;18;22;9;8;11;5;4;139
dones;7;26;54;54;54;39;23;18;19;10;0;304
total;11;40;76;76;72;61;32;26;30;15;4;443
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;17;30;29;16;14;5;4;9;2;2;130
dones;8;56;87;65;76;42;34;32;27;5;3;435
total;10;73;117;94;92;56;39;36;36;7;5;565
Altres serveis;;;;;;;;;;;;
homes;3;25;32;36;35;40;27;28;21;7;1;255
dones;17;63;42;48;24;18;10;20;9;10;1;262
total;20;88;74;84;59;58;37;48;30;17;2;517
Personal domèstic;;;;;;;;;;;;
homes;1;0;1;0;2;2;2;3;12;5;2;30
dones;2;13;14;28;34;26;38;37;31;9;2;234
total;3;13;15;28;36;28;40;40;43;14;4;264
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;271;815;1214;1114;1045;920;680;670;618;247;74;7668
dones;211;747;917;801;689;538;428;364;247;116;54;5112
total;482;1562;2131;1915;1734;1458;1108;1034;865;363;128;12780

