﻿Població de 2 anys o més. Per coneixement del català i edat
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082665&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;1899;1834;827;..;..;..
De 5 a 9 anys;3228;3228;2759;2692;2121;0
De 10 a 14 anys;2887;2887;2820;2855;2754;0
De 15 a 19 anys;2675;2665;2610;2594;2553;..
De 20 a 24 anys;3232;3178;2929;3044;2772;..
De 25 a 29 anys;3776;3542;3343;3452;3229;..
De 30 a 34 anys;4615;4600;3929;4261;3591;..
De 35 a 39 anys;4929;4888;4210;4551;3804;..
De 40 a 44 anys;4662;4505;3461;3973;2703;..
De 45 a 49 anys;4500;4319;3198;3818;2256;181
De 50 a 54 anys;4043;3993;2542;3261;1474;..
De 55 a 59 anys;3744;3537;2104;2784;1172;207
De 60 a 64 anys;3400;3234;1867;2336;910;166
De 65 a 69 anys;2748;2520;1431;1620;527;228
De 70 a 74 anys;1939;1790;724;971;446;149
De 75 a 79 anys;1801;1497;841;941;334;304
De 80 a 84 anys;1123;927;553;506;..;196
De 85 anys i més;675;443;181;231;..;232
Total;55875;53585;40329;43985;30904;2291

