﻿Nombre d'explotacions i superfície censada
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080425&lang=en
;1999;1989;1982
      Total explot.;28;137;141
      Sense terres explot.;1;5;0
     Amb terres;;;
 total;;;
 explot.;27;132;141
 ha;731;3322;3224
 amb ramaderia;;;
 explot.;16;47;76
 ha;193;2502;2822
 sense ramaderia;;;
 explot.;11;85;65
 ha;537;820;401
 amb SAU;;;
 explot.;25;101;112
 ha;196;602;526
 amb altres terres;;;
 explot.;13;76;103
 ha;534;2720;2698

