﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Berguedà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7799&geo=com:14
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;461;486;19;..;971
2021;..;494;502;20;..;1021
2020;..;523;523;20;..;1076
2019;..;572;547;23;..;1156
2018;..;606;574;22;..;1218
2017;..;637;593;24;..;1275
2016;25;682;606;..;..;1337
2014;36;746;618;..;..;1421
2013;40;784;630;..;..;1475
2012;45;813;631;..;..;1509
2011;48;857;641;..;..;1565

