﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Feliu de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082114
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;1995;26;2029
De 5 a 9 anys;0;11;0;0;0;1718;8;1737
De 10 a 14 anys;0;5;0;0;0;1766;16;1787
De 15 a 19 anys;7;20;7;6;3;2162;36;2241
De 20 a 24 anys;66;92;261;65;11;2795;94;3384
De 25 a 29 anys;202;135;1427;501;36;1946;133;4380
De 30 a 34 anys;253;103;1190;1611;71;587;101;3916
De 35 a 39 anys;135;77;369;2203;128;224;68;3204
De 40 a 44 anys;103;32;167;2116;168;122;62;2770
De 45 a 49 anys;81;38;137;2083;178;64;38;2619
De 50 a 54 anys;99;35;316;2159;161;30;39;2839
De 55 a 59 anys;94;41;578;1568;146;27;23;2477
De 60 a 64 anys;104;41;661;794;98;9;29;1736
De 65 a 69 anys;181;47;805;419;115;5;39;1611
De 70 a 74 anys;190;38;606;203;59;2;54;1152
De 75 a 79 anys;218;46;426;89;58;0;98;935
De 80 a 84 anys;150;38;195;29;33;0;110;555
De 85 anys i més;91;43;81;10;39;0;192;456
Total;1974;850;7226;13856;1304;13452;1166;39828

