﻿Conreus llenyosos: fruiters de fruits secs
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:082671&lang=en
;1999;1989
     Total;;
 explot.;41;57
 ha;33;67
      Secà;;
 explot.;36;56
 ha;24;59
       Regadiu;;
 explot.;5;2
 ha;8;8
     Ametller;;
 total;;
 explot.;27;23
 ha;10;16
 secà;;
 explot.;24;23
 ha;9;16
 regadiu;;
 explot.;3;0
 ha;1;0
       Avellaner;;
 total;;
 explot.;32;53
 ha;22;51
 secà;;
 explot.;29;51
 ha;15;44
 regadiu;;
 explot.;3;2
 ha;7;8
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

