﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:37&lang=en
;2009
      Total;
 explot.;2298
 jornades;531518
 UTA;2134
     Mà d'obra familiar;
 total;
  explot.;2270
 nombre persones;5974
  jornades;484738
  UTA;1933
 titular;
 nombre persones;2270
  jornades;273663
  UTA;1022
 altres familiars;
  explot.;2240
 nombre persones;3704
  jornades;211075
  UTA;911
       Mà d'obra assalariada;
 total;
  explot.;340
  jornades;42154
  UTA;181
 fixa;
  explot.;216
 nombre persones;339
  jornades;31696
  UTA;135
 eventual;
  explot.;165
  jornades;10458
  UTA;46
            Mà d'obra no ocupada directament pel titular;
 explot.;145
 jornades;4626
 UTA;20

