﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Alt Camp. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:01
;Homes;Dones;Total
França;152;129;281
Regne Unit;41;33;74
Argentina;52;78;130
Alemanya;62;56;118
Estats Units, els;26;37;63
Mèxic;30;25;55
Suïssa;34;32;66
Andorra;25;20;45
Bèlgica;67;63;130
Brasil;51;36;87
Equador;36;28;64
Xile;2;7;9
Veneçuela;7;3;10
Colòmbia;13;9;22
Països Baixos;13;12;25
Itàlia;9;16;25
Perú;4;10;14
República Dominicana;7;3;10
Uruguai;11;9;20
Bolívia;1;1;2
Austràlia;5;8;13
Canadà;1;1;2
Cuba;29;40;69
Suècia;6;6;12
Costa Rica;0;0;0
Panamà;4;5;9
Irlanda;0;0;0
Paraguai;0;0;0
Dinamarca;4;3;7
Israel;0;2;2
Marroc;0;0;0
Noruega;3;2;5
Guatemala;3;0;3
Àustria;3;3;6
Portugal;1;2;3
Turquia;11;7;18
Pakistan;2;0;2
Emirats Àrabs Units, els;0;0;0
Gàmbia;6;2;8
Luxemburg;6;4;10
Xina;3;1;4
El Salvador;0;0;0
Filipines;0;0;0
Japó;1;2;3
Senegal;0;0;0
Finlàndia;1;0;1
Mauritània;2;0;2
Hondures;0;0;0
Singapur;0;0;0
Resta països;7;6;13
Total;741;701;1442

