﻿Habitatges principals. Per superfície útil i instal·lacions
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251403&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;7;15;15;36;56;21;43;10;11;15;21;14;265
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;6;15;15;36;54;21;43;10;11;15;20;13;259
Sense aigua calenta central;0;0;0;1;1;0;1;1;2;0;0;0;0;0;1;1;8
Amb gas per canonades;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Sense gas per canonades;0;0;0;1;7;15;16;37;55;21;43;10;11;15;21;14;266
Calefacció col·lectiva;0;0;0;0;2;1;0;3;3;2;0;0;0;2;0;5;18
Calefacció individual;0;0;0;1;3;9;3;12;18;10;26;8;10;12;18;6;136
Calefacció aparells mòbils;0;0;0;0;0;4;11;19;33;8;17;2;1;1;1;2;99
Sense calefacció;0;0;0;0;2;1;2;3;2;1;0;0;0;0;2;1;14
Amb línia telefònica;0;0;0;1;3;13;7;27;42;17;33;10;10;13;18;13;207
Sense línia telefònica;0;0;0;0;4;2;9;10;14;4;10;0;1;2;3;1;60
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;3;0;2;2;1;3;1;0;2;2;1;17
Sense refrigeració;0;0;0;1;7;12;16;35;54;20;40;9;11;13;19;13;250
Total;0;0;0;1;7;15;16;37;56;21;43;10;11;15;21;14;267

