﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Camarles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:439039
;Per compte d'altri;Per compte propi;Total
05/2024;1095;300;1395
04/2024;1085;295;1385
03/2024;1090;295;1385
02/2024;1080;290;1370
01/2024;1060;290;1350
12/2023;1090;290;1385
11/2023;1085;295;1380
10/2023;1070;300;1370
09/2023;1055;305;1355
08/2023;1055;300;1355
07/2023;1095;305;1400
06/2023;1085;305;1390
05/2023;1065;300;1365
04/2023;1050;295;1345
03/2023;1030;295;1325
02/2023;1000;290;1295
01/2023;1005;290;1295
12/2022;1015;290;1305
11/2022;1025;295;1315
10/2022;1025;300;1325
09/2022;1020;300;1320
08/2022;1050;300;1350
07/2022;1105;300;1405
06/2022;1075;300;1375
05/2022;1070;300;1370
04/2022;1045;305;1345
03/2022;1015;305;1320
02/2022;1010;305;1315
01/2022;1005;305;1310
12/2021;1015;307;1322
11/2021;1020;303;1323
10/2021;1023;303;1326
09/2021;1013;303;1316
08/2021;1022;303;1325
07/2021;1052;305;1357
06/2021;1026;300;1326
05/2021;1001;311;1312
04/2021;968;313;1281
03/2021;966;314;1280
02/2021;969;314;1283
01/2021;970;311;1281
12/2020;971;310;1281
11/2020;972;308;1280
10/2020;964;309;1273
09/2020;964;309;1273
08/2020;956;306;1262
07/2020;963;306;1269
06/2020;935;302;1237
05/2020;915;298;1213
03/2020;900;299;1199
12/2019;981;299;1280
09/2019;965;303;1268
06/2019;981;307;1288
03/2019;946;307;1253
12/2018;951;306;1257
09/2018;932;320;1252
06/2018;982;319;1301
03/2018;930;319;1249
12/2017;908;317;1225
09/2017;922;312;1234
06/2017;943;319;1262
03/2017;883;305;1188
12/2016;881;299;1180
09/2016;849;307;1156
06/2016;868;309;1177
03/2016;818;305;1123
12/2015;844;297;1141
09/2015;801;301;1102
06/2015;828;294;1122
03/2015;785;295;1080
12/2014;768;297;1065
09/2014;721;295;1016
06/2014;756;310;1066
03/2014;744;300;1044
12/2013;764;299;1063
09/2013;714;306;1020
06/2013;784;312;1096
03/2013;765;304;1069
12/2012;793;315;1108
09/2012;843;313;1156
06/2012;874;311;1185
03/2012;861;312;1173

