﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Olvan. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081445&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;395;395;389;371;314;0
Després de 1990;82;81;77;74;61;1
De 1990 a 1986;41;39;35;35;31;2
De 1985 a 1981;37;37;37;37;32;0
De 1980 a 1976;39;39;37;39;29;0
De 1975 a 1971;43;43;42;42;32;0
De 1970 a 1966;55;54;50;48;32;1
De 1965 a 1961;37;37;36;36;24;0
De 1960 a 1951;86;86;76;71;35;0
De 1950 a 1941;83;83;81;73;28;0
De 1940 a 1931;23;23;22;20;12;0
De 1930 a 1921;15;15;14;12;8;0
Abans de 1921;5;5;3;2;1;0
Total;941;937;899;860;639;4

