﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:09
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;385;25;60;270;427;461;425;102;66;308;2529
Catalunya;342;19;52;226;369;365;358;91;54;241;2117
Barcelona;7;2;3;12;18;11;24;4;2;22;105
Girona;8;0;0;0;5;7;3;2;1;2;28
Lleida;1;0;0;0;1;4;4;2;0;0;12
Tarragona;326;17;49;214;345;343;327;83;51;217;1972
Resta de l'Estat;33;5;7;40;50;88;61;11;9;60;364
Andalusia;7;1;4;16;21;48;22;1;5;16;141
Aragó;6;0;2;6;13;5;9;4;1;10;56
Astúries;0;0;0;2;0;0;1;0;0;1;4
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;1;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;1;1;0;2;2;6;1;1;0;10;24
Catella i Lleó;1;0;0;1;2;4;7;2;2;4;23
Comunitat Valenciana;9;0;0;3;3;12;8;1;0;10;46
Extremadura;5;1;1;3;2;6;2;0;1;2;23
Galícia;1;0;0;1;2;2;1;0;0;0;7
Madrid;1;1;0;2;1;3;2;0;0;3;13
Múrcia;1;0;0;2;1;2;1;1;0;1;9
Navarra;0;0;0;0;0;0;1;0;0;2;3
País Basc;0;1;0;0;2;0;3;1;0;1;8
La Rioja;0;0;0;1;0;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;0;1;0;1;0;0;0;2
Estranger;10;1;1;4;8;8;6;0;3;7;48

