﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:31&lang=es
;1999;1989
      Total;;
 explot.;532;1073
 UTA;826;914
     Mà d'obra familiar;;
 total;;
  explot.;465;1002
 nombre persones;989;1646
  UTA;721;862
 titular;;
 nombre persones;465;1002
  UTA;398;537
 cònjuge;;
 nombre persones;228;334
 altres familiars;;
  UTA;159;164
   explot.;203;240
 nombre persones;296;310
  UTA;163;159
       Mà d'obra assalariada;;
 total;;
  explot.;115;133
   UTA;103;57
 fixa;;
  explot.;79;92
 nombre persones;128;103
  UTA;91;40
 eventual;;
  explot.;50;50
   UTA;13;17

