﻿Altres familiars per edat i sexe
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:172180&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;16;84
 nombre persones;17;112
  homes;14;83
   dones;3;29
 altres familiars caps explotació;;
 nombre persones;1;18
  homes;1;16
   dones;0;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;4;21
 homes;4;22
 dones;0;2
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;15
 homes;2;14
 dones;0;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;1;6
 homes;1;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;9
 homes;3;9
 dones;0;1
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;7
 homes;1;6
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;4
 homes;0;1
 dones;0;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;6
 homes;0;1
 dones;3;6
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;2;23
 homes;2;18
 dones;0;12
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

