﻿Conreus llenyosos. Explotacions per producció estàndard total
Anoia. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:06
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;27;32;37;25;52;58;20;3;1;255
35. Viticultura;3;5;19;16;43;40;15;3;1;145
351. Vins amb denominació d...;2;1;14;14;40;37;15;3;1;127
352. Altres vins;1;4;4;2;3;3;0;0;0;17
353. Raïm de taula;0;0;1;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;4;9;10;4;6;9;2;0;0;44
361. Fruiters i baies (exce...;0;0;2;1;5;7;2;0;0;17
362. Cítrics;0;0;0;0;0;1;0;0;0;1
363. Fruita seca;4;8;7;3;1;1;0;0;0;24
364. Fruita tropical;0;0;0;0;0;0;0;0;0;0
365. Fruiters, baies i citr...;0;1;1;0;0;0;0;0;0;2
37. Olivera;15;12;4;3;0;0;0;0;0;34
370. Olivera;15;12;4;3;0;0;0;0;0;34
38. Conreus llenyosos diver...;5;6;4;2;3;9;3;0;0;32
380. Conreus llenyosos diver...;5;6;4;2;3;9;3;0;0;32

