﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082508&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;6;3;4;4;12;3;5;1;0;44
dones;1;0;0;0;1;1;1;1;2;0;1;8
total;3;4;6;3;5;5;13;4;7;1;1;52
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;6;1;1;2;1;1;1;0;0;14
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;0;6;1;1;3;1;1;1;0;0;15
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;5;5;8;6;7;4;5;3;1;0;46
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;2;5;6;8;6;7;4;5;4;1;0;48
Indústria química;;;;;;;;;;;;
homes;3;4;10;4;4;8;9;6;1;0;0;49
dones;1;0;2;1;2;0;0;1;0;0;0;7
total;4;4;12;5;6;8;9;7;1;0;0;56
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;22;44;45;43;15;21;17;8;5;1;0;221
dones;2;6;3;2;4;1;1;1;2;0;0;22
total;24;50;48;45;19;22;18;9;7;1;0;243
Material transport;;;;;;;;;;;;
homes;0;3;1;2;2;1;0;0;0;0;0;9
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;3;2;2;3;1;0;0;0;0;0;11
Alimentació begudes;;;;;;;;;;;;
homes;5;6;14;7;10;6;3;3;4;0;0;58
dones;7;10;4;4;4;4;3;2;2;0;0;40
total;12;16;18;11;14;10;6;5;6;0;0;98
Textil, cuir confecció;;;;;;;;;;;;
homes;32;71;83;108;128;92;90;75;51;14;1;745
dones;54;86;140;162;120;89;51;48;29;3;0;782
total;86;157;223;270;248;181;141;123;80;17;1;1527
Suro i fusta;;;;;;;;;;;;
homes;3;8;7;4;7;4;5;2;1;2;0;43
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;3;8;7;4;7;5;5;2;1;2;0;44
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;18;20;20;22;20;9;5;0;0;0;119
dones;4;5;5;2;2;1;1;0;2;0;0;22
total;9;23;25;22;24;21;10;5;2;0;0;141
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;4;1;3;0;0;0;1;0;11
dones;1;1;2;2;0;1;2;0;1;0;0;10
total;1;2;3;6;1;4;2;0;1;1;0;21
Construcció;;;;;;;;;;;;
homes;16;57;46;43;49;37;39;28;16;6;0;337
dones;1;2;2;5;1;2;1;1;0;1;0;16
total;17;59;48;48;50;39;40;29;16;7;0;353
Comerç i reparació;;;;;;;;;;;;
homes;19;38;35;38;27;24;16;19;10;3;0;229
dones;22;30;30;23;16;10;9;11;6;1;0;158
total;41;68;65;61;43;34;25;30;16;4;0;387
Hostaleria i restauració;;;;;;;;;;;;
homes;4;8;13;16;13;8;7;4;3;0;0;76
dones;5;3;4;6;5;2;4;5;1;0;1;36
total;9;11;17;22;18;10;11;9;4;0;1;112
Transports i activitats annexes;;;;;;;;;;;;
homes;1;9;13;11;22;16;10;8;10;5;0;105
dones;1;2;2;0;0;0;0;1;0;0;0;6
total;2;11;15;11;22;16;10;9;10;5;0;111
Comunicacions;;;;;;;;;;;;
homes;2;0;0;1;1;2;1;1;0;0;0;8
dones;0;0;0;0;0;1;1;1;0;0;0;3
total;2;0;0;1;1;3;2;2;0;0;0;11
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;2;4;7;4;0;0;0;0;18
dones;0;4;0;0;0;0;0;1;0;0;0;5
total;0;4;1;2;4;7;4;1;0;0;0;23
Servei empr. lloguers;;;;;;;;;;;;
homes;2;7;3;3;2;2;1;1;0;0;0;21
dones;2;5;1;2;0;2;0;1;0;0;0;13
total;4;12;4;5;2;4;1;2;0;0;0;34
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;4;13;7;4;8;2;1;3;6;0;49
dones;3;9;9;4;3;3;2;1;4;2;1;41
total;4;13;22;11;7;11;4;2;7;8;1;90
Educació i investigació;;;;;;;;;;;;
homes;0;4;3;8;8;8;4;1;1;3;0;40
dones;1;7;6;5;9;7;5;3;1;1;0;45
total;1;11;9;13;17;15;9;4;2;4;0;85
Sanitat i assis. social;;;;;;;;;;;;
homes;1;0;3;6;5;1;1;2;0;0;0;19
dones;2;15;7;11;5;3;5;6;4;1;0;59
total;3;15;10;17;10;4;6;8;4;1;0;78
Altres serveis;;;;;;;;;;;;
homes;5;3;2;2;4;3;3;2;7;1;0;32
dones;7;9;9;6;10;24;13;8;4;5;2;97
total;12;12;11;8;14;27;16;10;11;6;2;129
Total;;;;;;;;;;;;
homes;126;294;331;341;339;284;239;175;121;44;1;2295
dones;114;194;228;235;183;153;99;92;59;14;5;1376
total;240;488;559;576;522;437;338;267;180;58;6;3671

