﻿Impost de béns immobles de naturalesa rústica (IBI)
Torre de Fontaubella, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431515&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2004;50;206;1750;4120;35
2021;1989;2004;51;206;1750;4039;34
2020;1989;2004;51;206;1750;4039;34
2019;1989;2004;50;206;1750;4120;35
2018;1989;2004;48;199;1693;4146;35
2017;1989;2004;47;199;1693;4234;36
2016;1989;2003;194;199;1693;1027;9
2015;1989;2003;194;141;1199;727;6
2014;1989;2003;193;141;1200;731;6
2013;1989;2003;193;141;1202;731;6
2012;1989;2003;187;141;919;754;5
2011;1989;2003;188;76;492;404;3
2010;1989;2003;188;76;492;404;3
2009;1989;2003;38;75;487;1974;13
2008;1989;2003;56;74;479;1321;9
2007;1989;2003;56;72;283;1286;5
2006;1989;2004;78;117;758;1500;10

