﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:29&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;33;60;81;87;33;0;96;183;3;33;21;0;6594;7233
Hombres;0;21;27;39;60;12;0;57;78;0;15;6;0;3438;3753
Mujeres;3;12;33;45;30;18;0;39;102;6;21;9;0;3156;3477
Extranjera;0;9;0;3;18;3;0;6;12;0;0;0;0;930;981
Hombres;0;9;0;3;12;0;0;3;6;0;0;0;0;516;546
Mujeres;0;3;0;3;6;0;0;3;3;3;0;0;0;414;435
Total;3;45;60;87;105;33;0;102;192;3;36;18;0;7521;8214
Hombres;3;30;27;42;72;15;0;60;84;0;12;9;0;3954;4302
Mujeres;3;15;36;48;36;21;0;45;108;6;21;9;0;3570;3912

